"Contact ID","Converted At","Cookies accepted","Hast du bereits Erfahrung als Berufskraftfahrer?","Für welchen unserer Standorte möchtest du dich bewerben?","Welche Eigenschaften bringst du mit? (Mehrfach Auswahl möglich)","Wann können wir dich am besten erreichen? (Mehrfachauswahl möglich)","Dein Name","Deine E-Mail Adresse","Deine Telefonnummer","Datenschutzbestimmungen gelesen und akzeptiert","Funnel Result","Hast du bereits Erfahrung als Berufskraftfahrer?","Folge uns auf Social Media und begleite uns schon jetzt im Alltag 🤩"
"63b03b08cc2d9c0013e74085","2022-12-31T13:38:17.438Z","","Ja habe ich","Neuenkirchen","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Nachmittags von 12-18 Uhr","Florian","florian_stonjek@web.de","01739420280","true","Bestätigung",,
"63b02c975606e40013d0996f","2022-12-31T12:38:05.531Z","","Ja habe ich","Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Nachmittags von 12-18 Uhr","Sebastian Schmitz ","s.schmitz90@gmx.net","01726817532","true","Bestätigung",,
"63b00443fac61a00133803fd","2022-12-31T09:44:17.379Z","","Ja habe ich","Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Nachmittags von 12-18 Uhr","Markus Winkler ","winkler-kalkar@web.de","01721537707","true","Bestätigung",,
"63b000658f89f9001358e886","2022-12-31T09:27:58.707Z",,"Noch nicht","Bocholt; Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Marcel Brünken","bruenken90@web.de","+49 172 9529391","true","Bestätigung",,
"63afb69b597c890013c7ffc6","2022-12-31T04:14:05.030Z","","Ja habe ich","Neuenkirchen","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Guido","g.meulenkamp@web.de","01779691012","true","Bestätigung","Ja habe ich",
"63afa7e90357d80013d2908a","2022-12-31T03:12:06.675Z","","Ja habe ich","Bocholt","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Dogan Taskin","dogantaskin40@gmail.com","01737436093","true","Bestätigung",,"Youtube"
"63af68e4fac61a00132d5681","2022-12-30T22:42:58.413Z",,"Noch nicht","Bocholt; Brünen; Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe gerne Kontakt zu Kunden","Jederzeit","Firat özel","firat-oezel@web.de","01736613133","true","Bestätigung",,
"63aeeda4d8853d0013be2f14","2022-12-30T13:59:11.808Z","","Ja habe ich","Bocholt; Brünen","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Nachmittags von 12-18 Uhr","Kamil Bercin ","benkamil@hotmail.de","01792938474","true","Bestätigung",,
"63ae004c66d0680013460e9e","2022-12-29T21:02:34.984Z",,"Ja habe ich","Bocholt; Brünen; Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Abends ab 18 Uhr; Jederzeit; Nachmittags von 12-18 Uhr; Vormittags von 8-12 Uhr","Etienne","etienne_kraemer@yahoo.de","015750291474","true","Bestätigung",,"Youtube"
"63adeb8d66d068001341cba5","2022-12-29T19:34:14.195Z",,"Ja habe ich","Bocholt","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Abends ab 18 Uhr","Patrick","albrechtpatrick@web.de","+491777615522","true","Bestätigung",,
"63ade3ccf1494400133f953a","2022-12-29T19:01:47.616Z",,"Ja habe ich","Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Nachmittags von 12-18 Uhr","Rainer Van Bentum ","r.vanbentum@t-online.de","017675827475","true","Bestätigung",,
"63ad70acfeeee7001301d8cc","2022-12-29T10:54:23.934Z",,,"Neuenkirchen","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Daniel Brockmann ","danielbrockmann@gmx.net","0171 1035578","true","Bestätigung","Ja habe ich",
"63ad633866d06800132a465e","2022-12-29T09:57:36.346Z",,,"Bocholt; Brünen; Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit; Nachmittags von 12-18 Uhr; Vormittags von 8-12 Uhr","Trabelsi ","Trabelsi_mohamed@hotmail.com","01788700500","true","Bestätigung","Ja habe ich","Instagram"
"63ad627dd18bb80013d22da1","2022-12-29T09:51:35.352Z","","Ja habe ich","Bocholt; Brünen","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.","Jederzeit","Trabbelsi","Trabelsi_mohamed@hotmail.com","017887000500","true","Bestätigung",,"Youtube"
"63acb619db226e00132a89db","2022-12-28T21:41:35.158Z","","Ja habe ich","Bocholt; Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Abdulrahman ","abdulsamer941@gmail.com","01723454349","true","Bestätigung",,
"63acabd0d4f32a00131c83fb","2022-12-28T20:50:33.549Z",,"Ja habe ich","Bocholt; Neuenkirchen","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Manfred","luxmanfred@web.de","01522 5616261","true","Bestätigung",,
"63aca39ed4f32a00131ad1ef","2022-12-28T20:17:24.581Z","","Ja habe ich","Kalkar-Kehrum","Ich bin ein Teamplayer; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","R. Toepel","toepel@web.de","0157 - 50652833","true","Bestätigung",,
"63ac9b45db226e0013250979","2022-12-28T19:40:12.723Z",,,"Bocholt","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Ewald","ewald.puhl@web.de","0163 7741464","true","Bestätigung","Ja habe ich","Youtube"
"63ac7e6ed4f32a001313d9ed","2022-12-28T17:38:32.813Z","",,"Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Abends ab 18 Uhr","Rainer Van","r.vanbentum@t-online.de","017675827475","true","Bestätigung","Ja habe ich","Instagram"
"63ac76d1d4f32a001312a206","2022-12-28T17:06:02.084Z",,"Ja habe ich","Brünen","Ich bin ein Teamplayer; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Loker, andre","andreloker151174@gmail.com","01738339210","true","Bestätigung",,
"63abd95a88fffe0013e57314","2022-12-28T05:52:22.586Z",,,"Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Jean-Pierre Hirsch","youngtrucker1988@gmail.com","015234252234","true","Bestätigung","Ja habe ich",
"63ab5ef39e21ba00136de7ee","2022-12-27T21:10:20.076Z","","Ja habe ich","Bocholt","Ich bin ein Teamplayer; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Heino Schemmann ","heino.schemmann@arcor.de","01517 0551365","true","Bestätigung",,"Instagram"
"63ab5a5de04eac00130a95ee","2022-12-27T20:50:14.632Z","","Noch nicht","Bocholt","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Marcel Klein","marcelklein48@gmail.com","01749549441","true","Bestätigung",,
"63ab4d035dadb60013d9350d","2022-12-27T19:53:59.054Z","","Ja habe ich","Brünen","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Stefan Groteschepers ","s.groteschepers@web.de","017676892017","true","Bestätigung",,
"63ab4438d6c01a0013bd2fa2","2022-12-27T19:16:46.737Z","",,"Bocholt","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Abends ab 18 Uhr","Thomas Hoppe ","lj-thomas.hoppe@gmx.de","017646045852","true","Bestätigung","Ja habe ich","Youtube"
"63ab27ea9ad9870013a492fb","2022-12-27T17:15:55.961Z","","Ja habe ich","Bocholt","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Serif Dündar ","serifduendar@gmail.com","01745853743","true","Bestätigung",,
"63ab0877d6c01a0013b38035","2022-12-27T15:02:29.306Z",,,"Brünen","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Mike Sebastian ","anna-nick@t-online.de","0152001894409","true","Bestätigung","Ja habe ich",
"63aac424d6c01a0013a9138f","2022-12-27T10:13:59.997Z",,"Ja habe ich","Brünen; Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Michael Gompertz","gompertz@gmx.de","017632301090","true","Bestätigung",,"Youtube"
"63aa0e2c82dead001396397c","2022-12-26T21:15:11.708Z",,"Ja habe ich","Bocholt","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Ewald","ewald.puhl@web.de","0163 7741464","true","Bestätigung",,
"63a9f25110f19b001361f786","2022-12-26T19:16:20.624Z","",,"Bocholt","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Nachmittags von 12-18 Uhr","Marc Schulze ","5656marc@gmail.com","0176 61700645","true","Bestätigung","Ja habe ich",
"63a9e5cd1ae1420013e2ae61","2022-12-26T18:20:12.479Z",,,,,,"Etienne Kraemer ","etienne_kraemer@yahoo.de","015750291474","true","Bestätigung",,
"63a98f6a4823db001336e05b","2022-12-26T12:12:56.933Z","","Ja habe ich","Bocholt","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Justin Schröder ","jschroeder97@web.de","016092292696","true","Bestätigung",,
"63a98b424823db001336495c","2022-12-26T11:55:43.998Z","","Ja habe ich","Brünen","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.","Jederzeit","Michael Ratajczak ","paarbocholt@gmail.com","015732230569","true","Bestätigung",,
"63a8ff83520b9e00134cc073","2022-12-26T02:00:38.448Z","","Ja habe ich","Kalkar-Kehrum","Ich bin ein Teamplayer; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Abends ab 18 Uhr; Nachmittags von 12-18 Uhr","Arno Roeger ","einfachihr@gmail.com","01625648056","true","Bestätigung",,
"63a8d3487460d900138ed98b","2022-12-25T22:52:22.555Z","",,"Bocholt","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Andrzej Stozynski","stowa180677@icluod.com","015757498116","true","Bestätigung","Ja habe ich",
"63a8c7084657790013fd41d1","2022-12-25T21:57:19.286Z","","Ja habe ich","Bocholt","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Abends ab 18 Uhr","Mike","mike_brenner@t-online.de","017000000","true","Bestätigung",,
"63a8b38ff265800013fc5fdb","2022-12-25T20:38:14.164Z",,"Ja habe ich","Brünen","Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Vormittags von 8-12 Uhr","Sofian Arfaoui","sofian1977so@gmail.com","017634388536","true","Bestätigung",,
"63a8aa5bf265800013fafedc","2022-12-25T19:54:50.110Z","","Ja habe ich","Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Jean-Pierre Hirsch","youngtrucker1988@gmail.com","015234252234","true","Bestätigung",,
"63a83e077460d900137b6908","2022-12-25T12:12:59.976Z","","Noch nicht","Bocholt; Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe gerne Kontakt zu Kunden","Jederzeit","Christian ","christianbeukinga@googlemail.com","015205607666","true","Bestätigung",,
"63a8396f5f027900135ada49","2022-12-25T11:55:21.317Z","","Ja habe ich","Bocholt; Brünen; Kalkar-Kehrum","Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Abends ab 18 Uhr; Jederzeit","El Masoudi ","mohamedelmasoudi@yahoo.de","004915734858319","true","Bestätigung","Ja habe ich",
"63a7e88e7460d9001370bb37","2022-12-25T06:11:08.228Z","","Ja habe ich","Bocholt; Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Abends ab 18 Uhr; Jederzeit; Nachmittags von 12-18 Uhr; Vormittags von 8-12 Uhr","Lankes Thomas","uerdinger39@freenet.de","017655088301","true","Bestätigung",,
"63a7a38b852ebe001340c537","2022-12-25T01:14:01.842Z","","Ja habe ich","Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Vormittags von 8-12 Uhr","Frank","frankkirsch1964@gmail.com","01708885505","true","Bestätigung",,
"63a77fd0852ebe00133e34ee","2022-12-24T22:43:19.389Z","","Ja habe ich","Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Nachmittags von 12-18 Uhr","Edin Dedic","sabrina-schmitz84@web.de","015203296086","true","Bestätigung",,
"63a77e2734abcc0013e4f064","2022-12-24T22:36:07.635Z","","Ja habe ich","Brünen; Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Abends ab 18 Uhr; Jederzeit; Nachmittags von 12-18 Uhr; Vormittags von 8-12 Uhr","Etienne","etienne_kraemer@yahoo.de","015750291474","true","Bestätigung",,
"63a77bcd34abcc0013e4cf20","2022-12-24T22:24:42.507Z","","Noch nicht","Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Marcel Brünken ","bruenken90@web.de","+49 172 9529391","true","Bestätigung",,
"63a778eb34abcc0013e49a34","2022-12-24T22:22:41.958Z",,"Ja habe ich","Bocholt","Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Nachmittags von 12-18 Uhr","Hasan Aygün","hasanayguen@gmail.com","01623434813","true","Bestätigung",,
"63a7776634abcc0013e474de","2022-12-24T22:06:23.765Z","","Ja habe ich","Bocholt","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Harald Grundmann ","harrylinuxfox@t-online.de","0152 01732018","true","Bestätigung",,"Youtube"
"63a744574ba12300139974e3","2022-12-24T18:27:54.209Z","","Ja habe ich","Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Nachmittags von 12-18 Uhr","Andreas Schrix","imbiss-68@web.de","01627963530","true","Bestätigung",,
"63a72501d342560013582ba4","2022-12-24T16:14:33.782Z",,"Ja habe ich","Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.","Nachmittags von 12-18 Uhr","Christopher Purrucker","Chris-purrucker@gmx.de","01727574293","true","Bestätigung",,
"63a6c9d44ba12300138c2178","2022-12-24T09:48:33.569Z","",,"Bocholt","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Robert Michalski ","michalski.robert@gmx.de","01775389062","true","Bestätigung","Ja habe ich",
"63a6c0c94ba12300138b14d0","2022-12-24T09:10:09.230Z","",,"Bocholt","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Nachmittags von 12-18 Uhr","Erdal ","erdalm25@arcor.de","01746111978","true","Bestätigung","Ja habe ich",
"63a6bec3852ebe0013292456","2022-12-24T08:57:55.869Z","","Ja habe ich","Brünen","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Mike Sebastian ","anna-nick@t-online.de","01520 894409","true","Bestätigung",,"Youtube"
"63a60bb75abee7001322472f","2022-12-23T20:15:58.210Z","","Ja habe ich","Kalkar-Kehrum","Ich habe einen Führerschein der Klasse CE.","Nachmittags von 12-18 Uhr","Dennis  hübner","dennishubner37@gmail.com","+491782653719","true","Bestätigung",,"Youtube"
"63a5fc2ad48f3d00134912d6","2022-12-23T19:07:37.544Z","","Ja habe ich","Bocholt","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.","Abends ab 18 Uhr","Florea Mihaita ","floreamihaita1980@gmx.net","015226587471","true","Bestätigung",,
"63a5d50c5abee700131a1074","2022-12-23T17:15:28.752Z","","Ja habe ich","Brünen","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Jederzeit","Hannes Scherf","hannes-scherf@gmx.de","01788096457","true","Bestätigung",,
"63a597c75c191d0013b6cf23","2022-12-23T12:01:09.355Z","",,"Bocholt","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Vormittags von 8-12 Uhr","Ross","andreasross1970@gmail.com","01738264601","true","Bestätigung","Ja habe ich",
"63a566c9d48f3d0013348f69","2022-12-23T08:31:25.058Z","",,"Kalkar-Kehrum","Ich bin ein Teamplayer; Ich bin felxibel und bereit auch am Wochende zu arbeiten; Ich habe einen Führerschein der Klasse CE.; Ich habe gerne Kontakt zu Kunden","Abends ab 18 Uhr","Martin Horak","martin.horak@online.de","015209843672","true","Bestätigung","Ja habe ich",